"TLD";"New registration";"Registration (Period in years)";"Registrar Transfer";"Registrar Transfer (Period in years)";"Renewal";"Renewal (Period in years)";"Trade";"Trade (Period in years)";"Update";"Restore"
"ne.kr";"39.00";"1";"39.00";"1";"39.00";"1";"91.00";"0";"0.00";"45.00"
"bot";"60.00";"1";"60.00";"1";"60.00";"1";"0.00";"0";"0.00";"205.00"
"mantova.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"prof";"29.55";"1";"29.55";"1";"29.55";"1";"0.00";"0";"0.00";"119.55"
"新加坡";"54.51";"1";"54.51";"1";"54.51";"1";"0.00";"0";"0.00";"100.00"
"ευ";"8.50";"1";"8.50";"1";"8.50";"1";"0.00";"0";"0.00";"28.50"
"net.fj";"120.00";"1";"120.00";"1";"120.00";"1";"20.00";"0";"20.00";""
"ir";"45.00";"1";"0.00";"0";"45.00";"1";"65.00";"0";"0.00";"85.00"
"mk";"18.90";"1";"18.90";"0";"18.90";"1";"50.00";"0";"0.00";"20.00"
"diet";"150.00";"1";"150.00";"1";"150.00";"1";"0.00";"0";"0.00";"240.00"
"net.bs";"320.00";"1";"200.00";"1";"200.00";"1";"20.00";"0";"20.00";""
"loan";"32.76";"1";"32.76";"1";"32.76";"1";"0.00";"0";"0.00";"112.76"
"edu.gl";"50.34";"1";"50.34";"1";"50.34";"1";"0.00";"0";"0.00";"70.34"
"hotel.lk";"150.00";"1";"150.00";"1";"150.00";"1";"150.00";"0";"20.00";""
"massa-carrara.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"modena.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"exchange";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"124.12"
"be";"6.64";"1";"6.64";"1";"6.64";"1";"6.64";"1";"0.00";"36.64"
"net.sd";"208.00";"1";"71.00";"0";"172.00";"1";"71.00";"0";"20.00";""
"siena.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"cremona.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"inf.mk";"22.50";"1";"22.50";"0";"22.50";"1";"39.00";"0";"0.00";"20.00"
"benevento.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"powiat.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"saarland";"22.50";"1";"22.50";"1";"22.50";"1";"0.00";"0";"0.00";"139.24"
"hr";"69.90";"1";"0.00";"0";"69.90";"1";"100.00";"0";"0.00";"100.00"
"konskowola.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"forex";"46.13";"1";"46.13";"1";"46.13";"1";"0.00";"0";"0.00";"136.13"
"life";"39.00";"1";"39.00";"1";"39.00";"1";"0.00";"0";"0.00";"123.66"
"asn.lv";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"ustka.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"rw";"250.00";"1";"250.00";"0";"250.00";"1";"0.00";"0";"0.00";""
"int.tj";"98.00";"1";"98.00";"0";"98.00";"1";"20.00";"0";"20.00";"90.00"
"accountants";"121.00";"1";"121.00";"1";"121.00";"1";"0.00";"0";"0.00";"199.23"
"name";"10.82";"1";"10.82";"1";"10.82";"1";"0.00";"0";"0.00";"100.82"
"info.au";"20.97";"";"0.00";"";"20.97";"";"20.97";"";"0.00";"40.00"
"wodzislaw.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"domains";"45.00";"1";"45.00";"1";"45.00";"1";"0.00";"0";"0.00";"118.56"
"pl.ua";"20.92";"1";"20.92";"1";"20.92";"1";"0.00";"0";"0.00";"70.92"
"suedtirol.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"ra.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"org.do";"117.00";"1";"117.00";"1";"117.00";"1";"0.00";"0";"0.00";""
"firm.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"bozen.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"hospital";"66.00";"1";"66.00";"1";"66.00";"1";"0.00";"0";"0.00";"131.18"
"tel";"14.09";"1";"14.09";"1";"14.09";"1";"0.00";"0";"0.00";"104.09"
"ישראל";"33.53";"1";"10.00";"0";"33.53";"1";"60.00";"1";"0.00";"20.00"
"hk.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"catering";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"124.12"
"moda";"29.00";"1";"29.00";"1";"29.00";"1";"0.00";"0";"0.00";"117.36"
"mt";"100.00";"1";"39.00";"0";"100.00";"1";"39.00";"0";"20.00";""
"gripe";"36.00";"1";"36.00";"1";"36.00";"1";"0.00";"0";"0.00";"124.12"
"roma.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"info.ke";"60.00";"1";"0.00";"0";"60.00";"1";"0.00";"0";"0.00";""
"cb.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"if.ua";"20.92";"1";"20.92";"1";"20.92";"1";"0.00";"0";"0.00";"70.92"
"travel.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"cg";"300.00";"1";"245.00";"0";"300.00";"1";"20.00";"0";"20.00";""
"москва";"8.32";"1";"8.32";"1";"8.32";"1";"0.00";"0";"0.00";"188.32"
"mu";"65.46";"1";"130.92";"1";"65.46";"1";"0.00";"0";"0.00";"1675.00"
"tw.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"ee";"39.00";"1";"0.00";"0";"39.00";"1";"73.50";"0";"0.00";""
"pl";"4.50";"1";"0.00";"0";"13.90";"1";"0.00";"0";"0.00";"36.72"
"friulivgiulia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"grosseto.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"ci";"41.93";"1";"0.00";"0";"41.93";"1";"0.00";"0";"0.00";""
"diamonds";"64.00";"1";"64.00";"1";"64.00";"1";"0.00";"0";"0.00";"146.87"
"cab";"30.50";"1";"30.50";"1";"30.50";"1";"0.00";"0";"0.00";"118.56"
"cafe";"45.00";"1";"45.00";"1";"45.00";"1";"0.00";"0";"0.00";"119.36"
"okinawa";"12.52";"1";"12.52";"1";"12.52";"1";"0.00";"0";"0.00";"102.52"
"navy";"29.00";"1";"29.00";"1";"29.00";"1";"0.00";"0";"0.00";"117.36"
"co.bz";"27.20";"1";"27.20";"1";"27.20";"1";"0.00";"0";"0.00";"147.20"
"rel.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"tv.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"dell-ogliastra.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"cq.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"andria-barletta-trani.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"bar.pro";"134.45";"1";"134.45";"1";"134.45";"1";"0.00";"0";"0.00";"224.45"
"piacenza.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"koeln";"30.00";"1";"30.00";"1";"30.00";"1";"0.00";"0";"0.00";"94.00"
"org.pg";"299.00";"1";"299.00";"1";"299.00";"1";"0.00";"0";"20.00";""
"mex.com";"13.21";"1";"0.00";"0";"13.21";"1";"0.00";"0";"0.00";"13.21"
"country";"2100.00";"1";"2100.00";"1";"2100.00";"1";"0.00";"0";"0.00";"2180.00"
"мкд";"22.50";"1";"22.50";"0";"22.50";"1";"39.00";"0";"0.00";"20.00"
"com.cu";"474.50";"1";"10.00";"0";"474.50";"1";"474.50";"1";"0.00";""
"닷넷";"11.50";"1";"11.50";"1";"11.50";"1";"0.00";"0";"0.00";"101.50"
"auto.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"co.com";"27.30";"1";"0.00";"0";"27.30";"1";"0.00";"0";"0.00";"107.30"
"com.bh";"1111.00";"1";"90.00";"1";"819.00";"1";"160.00";"0";"0.00";"50.00"
"kepno.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"qh.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"org.am";"20.92";"1";"0.00";"0";"20.92";"1";"20.92";"1";"0.00";"20.00"
"ストア";"30.00";"1";"30.00";"1";"30.00";"1";"0.00";"0";"0.00";"90.00"
"al";"20.00";"1";"20.00";"1";"20.00";"1";"20.00";"0";"0.00";"80.00"
"grozny.ru";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"ce.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"vt.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"org.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"name.eg";"190.00";"1";"90.00";"0";"190.00";"1";"90.00";"0";"20.00";""
"szex.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"salon";"66.00";"1";"66.00";"1";"66.00";"1";"0.00";"0";"0.00";"138.91"
"co.dm";"134.90";"1";"134.90";"1";"134.90";"1";"134.90";"1";"0.00";"254.90"
"vald-aosta.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"forum";"50.00";"1";"50.00";"1";"50.00";"1";"0.00";"0";"0.00";"140.00"
"ct.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"org.sc";"117.00";"1";"117.00";"1";"117.00";"1";"0.00";"0";"0.00";"237.00"
"mw";"101.50";"2";"59.00";"0";"102.00";"1";"77.00";"0";"0.00";""
"co.gy";"38.00";"1";"53.00";"1";"38.00";"1";"0.00";"0";"0.00";"30.00"
"net.kh";"170.00";"1";"190.00";"0";"90.00";"1";"190.00";"0";"50.00";""
"bari.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"bingo";"61.00";"1";"61.00";"1";"61.00";"1";"0.00";"0";"0.00";"138.46"
"ph";"50.00";"1";"75.00";"1";"50.00";"1";"0.00";"0";"0.00";"20.00"
"bi.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"co.im";"33.53";"1";"0.00";"0";"33.53";"1";"0.00";"0";"0.00";"53.53"
"net.gr";"12.52";"2";"0.00";"0";"12.52";"2";"25.04";"0";"0.00";"22.52"
"co.rs";"25.00";"1";"0.00";"0";"25.00";"1";"30.00";"0";"0.00";""
"kartuzy.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"com.pe";"34.90";"1";"104.00";"1";"34.90";"1";"0.00";"0";"0.00";""
"info.fj";"120.00";"1";"120.00";"1";"120.00";"1";"20.00";"0";"20.00";""
"kn";"250.00";"1";"82.80";"0";"250.00";"1";"0.00";"0";"80.00";""
"coach";"67.50";"1";"67.50";"1";"67.50";"1";"0.00";"0";"0.00";"146.87"
"holiday";"66.00";"1";"66.00";"1";"66.00";"1";"0.00";"0";"0.00";"146.18"
"int.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"city";"27.50";"1";"27.50";"1";"27.50";"1";"0.00";"0";"0.00";"112.74"
"tl";"100.00";"1";"100.00";"1";"68.57";"1";"0.00";"0";"0.00";"25.00"
"do";"64.50";"1";"64.50";"1";"64.50";"1";"0.00";"0";"0.00";"20.00"
"reviews";"59.50";"1";"59.50";"1";"59.50";"1";"0.00";"0";"0.00";"115.57"
"cz";"12.00";"1";"0.00";"0";"12.00";"1";"0.00";"0";"0.00";"20.00"
"biz.tj";"98.00";"1";"98.00";"0";"98.00";"1";"20.00";"0";"20.00";"90.00"
"ලංකා";"137.00";"1";"84.00";"1";"123.00";"1";"77.00";"0";"20.00";""
"biz.fj";"120.00";"1";"120.00";"1";"120.00";"1";"20.00";"0";"20.00";""
"zarow.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"io.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"ink";"25.00";"1";"25.00";"1";"25.00";"1";"0.00";"0";"0.00";"105.00"
"sex.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"org.gt";"80.60";"1";"0.00";"0";"80.60";"1";"0.00";"0";"0.00";""
"prochowice.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"caserta.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"org.af";"31.20";"1";"46.20";"1";"31.20";"1";"0.00";"0";"0.00";""
"www.ro";"41.93";"1";"0.00";"0";"8.32";"1";"41.93";"1";"0.00";"28.32"
"re.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"mom";"38.00";"1";"38.00";"1";"38.00";"1";"0.00";"0";"0.00";"128.00"
"tips";"34.00";"1";"34.00";"1";"34.00";"1";"0.00";"0";"0.00";"109.60"
"miami";"15.88";"1";"15.88";"1";"15.88";"1";"0.00";"0";"0.00";"90.00"
"рус";"14.95";"1";"14.95";"1";"14.95";"1";"0.00";"0";"0.00";""
"lebork.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"science";"27.97";"1";"27.97";"1";"27.97";"1";"0.00";"0";"0.00";"107.97"
"ancona.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"coop.mw";"101.50";"2";"59.00";"0";"102.00";"1";"77.00";"0";"0.00";""
"tv.tz";"104.00";"1";"30.00";"0";"104.00";"1";"77.00";"0";"0.00";"144.00"
"brescia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"loans";"116.00";"1";"116.00";"1";"116.00";"1";"0.00";"0";"0.00";"199.23"
"tr.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"nx.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"me.ke";"60.00";"1";"0.00";"0";"60.00";"1";"0.00";"0";"0.00";""
"it.com";"29.50";"1";"29.50";"1";"29.50";"1";"0.00";"0";"0.00";"43.59"
"clothing";"32.50";"1";"32.50";"1";"32.50";"1";"0.00";"0";"0.00";"118.56"
"ac.ni";"68.90";"1";"10.00";"0";"68.90";"1";"0.00";"0";"0.00";""
"ar.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"boston";"11.90";"1";"11.90";"1";"11.90";"1";"0.00";"0";"0.00";"90.00"
"lazio.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"football";"27.50";"1";"27.50";"1";"27.50";"1";"0.00";"0";"0.00";"109.10"
"doc.ec";"68.90";"1";"0.00";"0";"68.90";"1";"0.00";"0";"0.00";""
"org.ru";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"house";"45.00";"1";"45.00";"1";"45.00";"1";"0.00";"0";"0.00";"118.56"
"co.ni";"68.90";"1";"10.00";"0";"68.90";"1";"0.00";"0";"0.00";""
"diy";"50.00";"1";"50.00";"1";"50.00";"1";"0.00";"0";"0.00";"170.00"
"pesaro-urbino.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"grajewo.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"fe.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"net.je";"83.95";"1";"83.95";"1";"83.95";"1";"0.00";"0";"0.00";""
"lo.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"dealer";"2245.00";"1";"2245.00";"1";"2245.00";"1";"0.00";"0";"0.00";"4500.00"
"edu.bi";"70.00";"1";"70.00";"0";"70.00";"1";"20.00";"0";"20.00";""
"capetown";"25.00";"1";"25.00";"1";"25.00";"1";"0.00";"0";"0.00";"85.00"
"biz.tt";"82.33";"3";"82.33";"3";"56.33";"3";"82.33";"3";"20.00";""
"kurgan.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"info.pr";"130.00";"1";"71.50";"1";"71.50";"1";"0.00";"0";"0.00";"151.50"
"arts.ro";"41.93";"1";"0.00";"0";"8.32";"1";"41.93";"1";"0.00";"28.32"
"yt";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"aktyubinsk.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"recipes";"67.50";"1";"67.50";"1";"67.50";"1";"0.00";"0";"0.00";"138.81"
"pa";"190.00";"2";"25.00";"0";"135.00";"1";"262.60";"2";"0.00";""
"lt.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"ong";"20.50";"1";"20.50";"1";"20.50";"1";"0.00";"0";"0.00";"110.50"
"com.mm";"125.00";"1";"125.00";"1";"125.00";"1";"0.00";"0";"0.00";""
"karacol.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"com.et";"80.00";"1";"80.00";"1";"80.00";"1";"0.00";"0";"20.00";""
"ferrara.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"online";"27.99";"1";"27.99";"1";"27.99";"1";"0.00";"0";"0.00";"125.00"
"tur.ec";"68.90";"1";"0.00";"0";"68.90";"1";"0.00";"0";"0.00";""
"productions";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"124.12"
"com.iq";"277.31";"1";"277.31";"1";"277.31";"1";"277.31";"0";"0.00";""
"creditcard";"196.50";"1";"196.50";"1";"196.50";"1";"0.00";"0";"0.00";"253.85"
"expert";"62.50";"1";"62.50";"1";"62.50";"1";"0.00";"0";"0.00";"139.26"
"trentinosudtirol.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"net.vn";"117.56";"1";"45.00";"0";"117.56";"1";"166.00";"1";"30.00";"275.00"
"fan";"56.50";"1";"56.50";"1";"56.50";"1";"0.00";"0";"0.00";"128.36"
"mazowsze.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"pro.tj";"98.00";"1";"98.00";"0";"98.00";"1";"20.00";"0";"20.00";"90.00"
"dad";"12.61";"1";"12.61";"1";"12.61";"1";"0.00";"0";"0.00";"132.61"
"st";"30.17";"1";"30.17";"1";"30.17";"1";"0.00";"0";"0.00";"50.17"
"com.vi";"295.00";"1";"295.00";"1";"125.00";"1";"0.00";"0";"0.00";"0.00"
"asso.ht";"29.33";"1";"44.33";"1";"29.33";"1";"0.00";"0";"0.00";""
"info.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"edu.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"mq";"85.00";"1";"85.00";"1";"85.00";"1";"0.00";"0";"20.00";""
"ve.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"me.ss";"40.00";"1";"40.00";"1";"40.00";"1";"0.00";"0";"20.00";""
"cash";"38.50";"1";"38.50";"1";"38.50";"1";"0.00";"0";"0.00";"124.12"
"xyz";"13.90";"1";"13.90";"1";"13.90";"1";"0.00";"0";"0.00";"96.00"
"associates";"42.00";"1";"42.00";"1";"42.00";"1";"0.00";"0";"0.00";"124.12"
"sport";"377.31";"1";"377.31";"1";"377.31";"1";"0.00";"";"0.00";"397.31"
"organic";"65.00";"1";"65.00";"1";"65.00";"1";"0.00";"0";"0.00";"155.00"
"dev";"12.61";"1";"12.61";"1";"12.61";"1";"0.00";"0";"0.00";"132.61"
"atm.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"bulsan-suedtirol.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"com.bj";"41.93";"1";"41.93";"1";"41.93";"1";"0.00";"0";"20.00";""
"game";"390.00";"1";"390.00";"1";"390.00";"1";"0.00";"0";"0.00";"395.00"
"casino";"162.00";"1";"162.00";"1";"162.00";"1";"0.00";"0";"0.00";"224.37"
"olbiatempio.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"barcelona";"21.90";"1";"21.90";"1";"22.50";"1";"0.00";"0";"0.00";"63.00"
"ltd.cy";"78.00";"1";"78.00";"1";"78.00";"1";"78.00";"0";"20.00";""
"ac.mw";"101.50";"2";"59.00";"0";"102.00";"1";"77.00";"0";"0.00";""
"net.tr";"50.00";"1";"20.00";"0";"30.00";"1";"0.00";"0";"20.00";"20.00"
"stalowa-wola.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"org.bz";"27.20";"1";"27.20";"1";"27.20";"1";"0.00";"0";"0.00";"147.20"
"naples.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"org.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"trentinos-tirol.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"trentino-sud-tirol.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"univ.bj";"41.93";"1";"41.93";"1";"41.93";"1";"0.00";"0";"20.00";""
"sn.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"horse";"36.00";"1";"36.00";"1";"36.00";"1";"0.00";"0";"0.00";"116.00"
"moscow";"8.32";"1";"8.32";"1";"8.32";"1";"0.00";"0";"0.00";"188.32"
"sondrio.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"monza.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"com.mo";"199.00";"3";"199.00";"1";"199.00";"1";"0.00";"0";"20.00";""
"name.cy";"78.00";"1";"78.00";"1";"78.00";"1";"78.00";"0";"20.00";""
"versicherung";"125.21";"1";"125.21";"1";"125.21";"1";"0.00";"0";"0.00";"515.21"
"net.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"com.sc";"117.00";"1";"117.00";"1";"117.00";"1";"0.00";"0";"0.00";"237.00"
"com.ly";"67.23";"1";"67.23";"1";"67.23";"1";"20.00";"0";"20.00";"20.00"
"new";"500.00";"1";"500.00";"1";"500.00";"1";"0.00";"0";"0.00";"590.00"
"observer";"14.50";"1";"14.50";"1";"14.50";"1";"0.00";"0";"0.00";"103.36"
"genoa.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"org.gh";"139.00";"1";"139.00";"1";"139.00";"1";"20.00";"0";"20.00";""
"pz.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"army";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"117.36"
"baby";"65.55";"1";"65.55";"1";"65.55";"1";"0.00";"0";"0.00";"155.55"
"aosta-valley.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"support";"29.00";"1";"29.00";"1";"29.00";"1";"0.00";"0";"0.00";"109.60"
"info.td";"120.00";"1";"120.00";"1";"120.00";"1";"0.00";"0";"20.00";""
"co.zw";"154.62";"1";"154.62";"1";"154.62";"1";"0.00";"0";"20.00";""
"valleaosta.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"co.ee";"56.00";"1";"47.00";"0";"56.00";"1";"73.50";"0";"0.00";"80.00"
"bs";"295.00";"2";"200.00";"1";"200.00";"1";"20.00";"0";"20.00";""
"how";"32.80";"1";"32.80";"1";"32.80";"1";"0.00";"0";"0.00";"122.80"
"supplies";"26.00";"1";"26.00";"1";"26.00";"1";"0.00";"0";"0.00";"112.74"
"org";"11.91";"1";"11.91";"1";"11.91";"1";"0.00";"0";"0.00";"101.91"
"rawa-maz.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"edu.bj";"41.93";"1";"41.93";"1";"41.93";"1";"0.00";"0";"20.00";""
"trade";"32.76";"1";"32.76";"1";"32.76";"1";"0.00";"0";"0.00";"112.76"
"theatre";"650.00";"1";"650.00";"1";"650.00";"1";"0.00";"0";"0.00";"740.00"
"com.ua";"20.92";"1";"20.92";"1";"20.92";"1";"0.00";"0";"0.00";"70.92"
"swiss";"133.61";"1";"133.61";"1";"133.61";"1";"0.00";"0";"0.00";"213.61"
"bargains";"37.00";"1";"37.00";"1";"37.00";"1";"0.00";"0";"0.00";"123.66"
"com.pa";"35.00";"2";"25.00";"0";"42.00";"1";"67.60";"2";"0.00";""
"christmas";"45.00";"1";"45.00";"1";"45.00";"1";"0.00";"0";"0.00";"135.00"
"education";"34.50";"1";"34.50";"1";"34.50";"1";"0.00";"0";"0.00";"109.60"
"com.br";"19.00";"1";"0.00";"0";"19.00";"1";"46.30";"0";"0.00";"40.00"
"trentin-suedtirol.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"pro.az";"299.00";"1";"299.00";"0";"299.00";"1";"299.00";"0";"50.00";""
"id.lv";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"singles";"37.00";"1";"37.00";"1";"37.00";"1";"0.00";"0";"0.00";"118.10"
"pro.ht";"29.33";"1";"44.33";"1";"29.33";"1";"0.00";"0";"0.00";""
"sar.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"5g.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"build";"81.55";"1";"81.55";"1";"81.55";"1";"0.00";"0";"0.00";"221.55"
"georgia.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"net.ru";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"belem.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"com.ml";"30.00";"1";"60.00";"1";"30.00";"1";"0.00";"0";"0.00";"60.00"
"tt";"312.00";"3";"312.00";"3";"312.00";"3";"312.00";"3";"20.00";""
"porn";"99.50";"1";"99.50";"1";"99.50";"1";"0.00";"0";"0.00";"179.50"
"casa";"8.50";"1";"8.50";"1";"8.50";"1";"0.00";"0";"0.00";"90.00"
"com.lr";"50.00";"1";"50.00";"1";"50.00";"1";"0.00";"0";"20.00";""
"gsm.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"com.tn";"67.14";"1";"20.00";"0";"67.14";"1";"20.00";"0";"20.00";""
