"TLD";"Nuevo registro";"Registro (Periodo en años)";"Transferencias";"Transferencias (Periodo en años)";"Renovación";"Renovación (Periodo en años)";"Trade";"Trade (Periodo en años)";"Actualizar";"Restaurar"
"org.gn";"50.00";"1";"50.00";"1";"50.00";"1";"0.00";"0";"20.00";""
"org.mz";"85.00";"1";"20.00";"0";"85.00";"1";"0.00";"0";"20.00";""
"macerata.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"bar";"65.00";"1";"65.00";"1";"65.00";"1";"0.00";"0";"0.00";"125.00"
"ascoli-piceno.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"cbg.ru";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"reggiocalabria.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"zgora.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"meme";"12.61";"1";"12.61";"1";"12.61";"1";"0.00";"0";"0.00";"102.61"
"net.mz";"85.00";"1";"20.00";"0";"85.00";"1";"0.00";"0";"20.00";""
"pr";"1200.00";"1";"1200.00";"1";"1200.00";"1";"0.00";"0";"0.00";"1355.00"
"rio.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"vallee-aoste.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"viterbo.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"com.gt";"84.50";"1";"0.00";"0";"84.50";"1";"0.00";"0";"0.00";""
"pavia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"info.vn";"117.56";"1";"45.00";"0";"117.56";"1";"166.00";"1";"30.00";"275.00"
"services";"40.00";"1";"40.00";"1";"40.00";"1";"0.00";"0";"0.00";"123.66"
"olkusz.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"gy";"38.00";"1";"53.00";"1";"38.00";"1";"0.00";"0";"0.00";"30.00"
"media";"45.00";"1";"45.00";"1";"45.00";"1";"0.00";"0";"0.00";"124.12"
"shop.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"bs.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"lu";"24.00";"1";"24.00";"1";"24.00";"1";"24.00";"1";"0.00";"74.00"
"pc.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"technology";"32.00";"1";"32.00";"1";"32.00";"1";"0.00";"0";"0.00";"109.60"
"friuli-veneziagiulia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"yachts";"16.00";"1";"16.00";"1";"16.00";"1";"0.00";"0";"0.00";"96.00"
"skin";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"104.00"
"digital";"43.50";"1";"43.50";"1";"43.50";"1";"0.00";"0";"0.00";"124.12"
"cleaning";"67.50";"1";"67.50";"1";"67.50";"1";"0.00";"0";"0.00";"136.15"
"net.ng";"99.00";"1";"0.00";"0";"99.00";"1";"0.00";"0";"0.00";"90.00"
"no";"9.90";"1";"0.00";"0";"9.90";"1";"9.90";"1";"0.00";"45.13"
"ud.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"ch.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"cx";"52.43";"1";"52.43";"1";"52.43";"1";"0.00";"0";"0.00";"90.00"
"tech.ec";"68.90";"1";"0.00";"0";"68.90";"1";"0.00";"0";"0.00";""
"קום";"27.50";"1";"27.50";"1";"27.50";"1";"0.00";"0";"0.00";"117.50"
"biz.et";"80.00";"1";"80.00";"1";"80.00";"1";"0.00";"0";"20.00";""
"af";"86.00";"1";"131.00";"1";"86.00";"1";"0.00";"0";"0.00";"30.00"
"pw";"18.49";"1";"18.49";"1";"18.49";"1";"0.00";"0";"0.00";"18.49"
"com.gr";"12.52";"2";"0.00";"0";"12.52";"2";"25.04";"0";"0.00";"22.52"
"biz.id";"64.00";"1";"83.00";"1";"64.00";"1";"20.00";"0";"20.00";""
"mol.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"monzaedellabrianza.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"com.al";"25.00";"1";"25.00";"1";"25.00";"1";"20.00";"0";"0.00";""
"com.sb";"50.34";"1";"68.34";"1";"50.34";"1";"0.00";"0";"0.00";""
"andriabarlettatrani.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"org.my";"40.00";"1";"70.00";"1";"40.00";"1";"70.00";"1";"20.00";"20.00"
"run";"27.50";"1";"27.50";"1";"27.50";"1";"0.00";"0";"0.00";"109.10"
"com.se";"13.00";"1";"13.00";"0";"13.00";"1";"0.00";"0";"0.00";"13.00"
"com.ky";"80.00";"1";"80.00";"1";"80.00";"1";"90.00";"0";"20.00";""
"org.nz";"36.00";"1";"0.00";"0";"36.00";"1";"0.00";"0";"0.00";"86.00"
"info.nr";"99.00";"1";"99.00";"1";"99.00";"1";"0.00";"0";"20.00";""
"olawa.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"lv";"15.50";"1";"10.00";"0";"15.50";"1";"0.00";"0";"0.00";"39.50"
"moi";"30.00";"1";"30.00";"1";"30.00";"1";"0.00";"0";"0.00";"205.00"
"babia-gora.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"earth";"27.65";"1";"27.65";"1";"27.65";"1";"0.00";"0";"0.00";"117.65"
"مصر";"350.00";"1";"91.00";"0";"312.00";"1";"91.00";"0";"20.00";""
"istanbul";"21.00";"1";"21.00";"1";"21.00";"1";"21.00";"1";"0.00";"88.23"
"ostrowiec.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"info.ve";"60.00";"1";"20.00";"0";"40.00";"1";"60.00";"1";"20.00";"30.00"
"wang";"11.67";"1";"11.67";"1";"11.67";"1";"0.00";"0";"0.00";""
"internet.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"net.ag";"76.36";"1";"76.36";"1";"76.36";"1";"0.00";"0";"0.00";"196.36"
"ngo";"20.50";"1";"20.50";"1";"20.50";"1";"0.00";"0";"0.00";"110.50"
"plumbing";"61.00";"1";"61.00";"1";"61.00";"1";"0.00";"0";"0.00";"136.15"
"net.ph";"50.00";"1";"75.00";"1";"50.00";"1";"0.00";"0";"0.00";"20.00"
"trentinostirol.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"photo";"33.00";"1";"33.00";"1";"33.00";"1";"0.00";"0";"0.00";"113.00"
"agrar.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"art.ht";"29.33";"1";"44.33";"1";"29.33";"1";"0.00";"0";"0.00";""
"ven.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"org.im";"33.53";"1";"0.00";"0";"33.53";"1";"0.00";"0";"0.00";"53.53"
"select";"36.00";"1";"36.00";"1";"36.00";"1";"0.00";"0";"0.00";"116.00"
"cricket";"30.00";"1";"30.00";"1";"30.00";"1";"0.00";"0";"0.00";"107.97"
"monzaebrianza.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"tm.dz";"489.00";"1";"103.00";"1";"363.00";"1";"103.00";"0";"77.00";""
"tokyo";"35.00";"1";"35.00";"1";"35.00";"1";"0.00";"0";"0.00";"125.00"
"in.net";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"16.72"
"iglesias-carbonia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"com.ro";"41.93";"1";"0.00";"0";"8.32";"1";"41.93";"1";"0.00";"28.32"
"nom.es";"12.52";"1";"0.00";"0";"12.52";"1";"20.00";"0";"0.00";"12.52"
"ms.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"pt";"13.50";"1";"0.00";"0";"13.50";"1";"0.00";"0";"0.00";"69.00"
"ne.ug";"50.34";"1";"20.00";"0";"41.93";"1";"0.00";"0";"0.00";""
"name.tt";"82.33";"3";"82.33";"3";"56.33";"3";"82.33";"3";"20.00";""
"webcam";"32.76";"1";"32.76";"1";"32.76";"1";"0.00";"0";"0.00";"112.76"
"zuerich";"90.00";"1";"90.00";"1";"90.00";"1";"0.00";"0";"0.00";"340.00"
"cl";"14.50";"1";"14.50";"1";"14.50";"1";"0.00";"0";"0.00";"85.44"
"com.co";"9.70";"1";"9.70";"1";"9.70";"1";"0.00";"0";"0.00";"99.70"
"biz.cy";"78.00";"1";"78.00";"1";"78.00";"1";"78.00";"0";"20.00";""
"wolomin.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"edu.rs";"25.13";"1";"0.00";"0";"25.13";"1";"30.00";"0";"0.00";""
"nysa.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"social";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"119.96"
"biz";"18.50";"1";"18.50";"1";"18.50";"1";"0.00";"0";"0.00";"98.50"
"osaka";"46.28";"1";"46.28";"1";"46.28";"1";"0.00";"0";"0.00";"136.28"
"sicily.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"sh.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"giving";"32.50";"1";"32.50";"1";"32.50";"1";"0.00";"0";"0.00";"118.86"
"so.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"cologne";"30.00";"1";"30.00";"1";"30.00";"1";"0.00";"0";"0.00";"94.00"
"me.bh";"457.98";"1";"335.29";"1";"335.29";"1";"335.29";"0";"0.00";"50.00"
"czeladz.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"games";"32.00";"1";"32.00";"1";"32.00";"1";"0.00";"0";"0.00";"108.20"
"com.gn";"50.00";"1";"50.00";"1";"50.00";"1";"0.00";"0";"20.00";""
"bashkiria.ru";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"org.eg";"190.00";"1";"90.00";"0";"190.00";"1";"90.00";"0";"20.00";""
"he.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"press";"69.00";"1";"69.00";"1";"69.00";"1";"0.00";"0";"0.00";"159.00"
"ca.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"lawyer";"59.50";"1";"59.50";"1";"59.50";"1";"0.00";"0";"0.00";"132.00"
"mobi.ke";"60.00";"1";"0.00";"0";"60.00";"1";"0.00";"0";"0.00";""
"forum.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"as";"78.00";"1";"78.00";"1";"78.00";"1";"0.00";"0";"0.00";""
"org.pr";"130.00";"1";"71.50";"1";"71.50";"1";"0.00";"0";"0.00";"151.50"
"nieruchomosci.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"tj.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"express";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"119.36"
"bolt.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"eng.pro";"134.45";"1";"134.45";"1";"134.45";"1";"0.00";"0";"0.00";"224.45"
"co.tt";"82.33";"3";"82.33";"3";"56.33";"3";"82.33";"3";"20.00";""
"je";"83.95";"1";"83.95";"1";"83.95";"1";"0.00";"0";"0.00";""
"org.kg";"23.11";"1";"23.11";"0";"23.11";"1";"23.11";"0";"20.00";""
"troitsk.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"case";"2245.00";"1";"2245.00";"1";"2245.00";"1";"0.00";"0";"0.00";"2480.00"
"пр.срб";"58.74";"1";"0.00";"0";"58.74";"1";"58.74";"1";"0.00";""
"mazury.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"murmansk.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"ski";"66.00";"1";"66.00";"1";"66.00";"1";"0.00";"0";"0.00";"137.50"
"or.cr";"80.00";"1";"0.00";"0";"80.00";"1";"100.00";"1";"0.00";"110.00"
"ceo";"114.05";"1";"114.05";"1";"114.05";"1";"0.00";"0";"0.00";"194.05"
"reggio-emilia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"com.sv";"123.50";"1";"10.00";"0";"123.50";"1";"0.00";"0";"0.00";""
"systems";"34.00";"1";"34.00";"1";"34.00";"1";"0.00";"0";"0.00";"109.60"
"fi";"11.90";"1";"0.00";"0";"11.90";"1";"0.00";"0";"0.00";"91.00"
"uk.com";"43.59";"1";"0.00";"0";"43.59";"1";"0.00";"0";"0.00";"43.59"
"net.bd";"37.73";"2";"37.73";"2";"37.73";"2";"37.73";"2";"20.00";""
"lucania.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"industries";"45.00";"1";"45.00";"1";"45.00";"1";"0.00";"0";"0.00";"124.12"
"compare";"36.00";"1";"36.00";"1";"36.00";"1";"0.00";"0";"0.00";"116.00"
"dent.ec";"68.90";"1";"0.00";"0";"68.90";"1";"0.00";"0";"0.00";""
"city.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"jx.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"com.ms";"32.67";"1";"65.34";"0";"32.67";"1";"0.00";"0";"0.00";"20.00"
"hamburg";"46.50";"1";"46.50";"1";"46.50";"1";"0.00";"0";"0.00";"182.00"
"monzabrianza.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"org.mk";"22.50";"1";"22.50";"0";"22.50";"1";"50.00";"0";"0.00";"20.00"
"name.fj";"120.00";"1";"120.00";"1";"120.00";"1";"20.00";"0";"20.00";""
"lapy.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"crotone.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"cn";"17.00";"1";"17.00";"1";"17.00";"1";"17.00";"0";"0.00";"160.00"
"sl";"67.14";"1";"20.00";"0";"67.14";"1";"67.14";"1";"20.00";""
"co.th";"49.00";"1";"21.00";"0";"36.00";"1";"32.00";"0";"20.00";""
"coffee";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"118.56"
"net.do";"117.00";"1";"117.00";"1";"117.00";"1";"0.00";"0";"0.00";""
"aoste.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"sd.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"elblag.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"naklo.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"ac.bd";"37.73";"2";"37.73";"2";"37.73";"2";"37.73";"2";"20.00";""
"pro.tc";"50.00";"1";"100.00";"1";"50.00";"1";"0.00";"0";"0.00";"80.00"
"fin.ec";"68.90";"1";"0.00";"0";"68.90";"1";"0.00";"0";"0.00";""
"tours";"66.00";"1";"66.00";"1";"66.00";"1";"0.00";"0";"0.00";"138.46"
"web.lk";"150.00";"1";"150.00";"1";"150.00";"1";"150.00";"0";"20.00";""
"store";"44.45";"1";"44.45";"1";"44.45";"1";"0.00";"0";"0.00";"166.22"
"pg.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"vc";"33.53";"1";"33.53";"1";"33.53";"1";"0.00";"0";"0.00";"153.53"
"ac.ma";"50.34";"1";"20.00";"0";"50.34";"1";"100.67";"0";"20.00";""
"edu.ge";"29.41";"1";"29.41";"0";"29.41";"1";"0.00";"0";"0.00";""
"finance";"67.00";"1";"67.00";"1";"67.00";"1";"0.00";"0";"0.00";"146.87"
"am";"67.14";"1";"0.00";"0";"67.14";"1";"67.14";"1";"0.00";"20.00"
"com.bs";"320.00";"1";"200.00";"1";"200.00";"1";"20.00";"0";"20.00";""
"org.bo";"109.16";"1";"10.00";"0";"109.16";"1";"109.16";"1";"0.00";""
"vet";"43.50";"1";"43.50";"1";"43.50";"1";"0.00";"0";"0.00";"117.36"
"it";"7.90";"1";"7.90";"1";"7.90";"1";"0.00";"0";"0.00";"30.00"
"nom.ag";"76.36";"1";"76.36";"1";"76.36";"1";"0.00";"0";"0.00";"196.36"
"my";"65.00";"1";"104.00";"1";"65.00";"1";"104.00";"1";"20.00";"20.00"
"nalchik.ru";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"net.bz";"27.20";"1";"27.20";"1";"27.20";"1";"0.00";"0";"0.00";"147.20"
"guitars";"150.00";"1";"150.00";"1";"150.00";"1";"0.00";"0";"0.00";"240.00"
"tozsde.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"gifts";"38.50";"1";"38.50";"1";"38.50";"1";"0.00";"0";"0.00";"124.12"
"foundation";"36.00";"1";"36.00";"1";"36.00";"1";"0.00";"0";"0.00";"125.62"
"emr.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"info.ro";"41.93";"1";"0.00";"0";"8.32";"1";"41.93";"1";"0.00";"28.32"
"prato.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"bt";"200.00";"1";"200.00";"1";"200.00";"1";"0.00";"0";"20.00";""
"club.tw";"33.53";"1";"33.53";"1";"33.53";"1";"0.00";"0";"0.00";""
"com.gy";"38.00";"1";"53.00";"1";"38.00";"1";"0.00";"0";"0.00";"30.00"
"blackfriday";"150.00";"1";"150.00";"1";"150.00";"1";"0.00";"0";"0.00";"230.00"
"com.py";"109.16";"1";"109.16";"1";"109.16";"1";"0.00";"0";"0.00";""
"net.ps";"45.00";"1";"70.00";"1";"45.00";"1";"0.00";"0";"0.00";"80.00"
"pv.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"soccer";"26.00";"1";"26.00";"1";"26.00";"1";"0.00";"0";"0.00";"109.10"
"club";"30.00";"1";"30.00";"1";"30.00";"1";"0.00";"0";"0.00";"110.00"
"se";"23.00";"1";"25.00";"0";"25.00";"1";"0.00";"0";"0.00";"45.00"
"ac.cy";"78.00";"1";"78.00";"1";"78.00";"1";"78.00";"0";"20.00";""
"aq";"83.19";"2";"83.19";"2";"166.39";"2";"0.00";"0";"20.00";""
"matera.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"cs.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"gratis";"24.00";"1";"24.00";"1";"24.00";"1";"0.00";"0";"0.00";"112.74"
"pn.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"wielun.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"ebiz.tw";"33.53";"1";"33.53";"1";"33.53";"1";"0.00";"0";"0.00";""
"tarnobrzeg.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"net.td";"120.00";"1";"120.00";"1";"120.00";"1";"0.00";"0";"20.00";""
"up.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"co.ma";"50.34";"1";"20.00";"0";"50.34";"1";"100.67";"0";"20.00";""
"friulive-giulia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"ms";"32.67";"1";"32.67";"0";"32.67";"1";"0.00";"0";"0.00";"20.00"
"com.ec";"43.00";"1";"0.00";"0";"43.00";"1";"0.00";"0";"0.00";""
"is";"56.50";"1";"0.00";"0";"56.50";"1";"0.00";"0";"0.00";"76.50"
"or.ug";"50.34";"1";"20.00";"0";"41.93";"1";"0.00";"0";"0.00";""
"co.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"pesarourbino.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"tm.ro";"41.93";"1";"0.00";"0";"8.32";"1";"41.93";"1";"0.00";"28.32"
"li";"13.50";"1";"0.00";"0";"13.50";"1";"0.00";"0";"0.00";"33.50"
"sydney";"70.00";"1";"70.00";"1";"70.00";"1";"0.00";"0";"0.00";"190.00"
"events";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"124.12"
"dgn.ec";"68.90";"1";"0.00";"0";"68.90";"1";"0.00";"0";"0.00";""
"partners";"74.00";"1";"74.00";"1";"74.00";"1";"0.00";"0";"0.00";"146.87"
"market";"45.00";"1";"45.00";"1";"45.00";"1";"0.00";"0";"0.00";"116.90"
"gay";"30.00";"1";"30.00";"1";"30.00";"1";"0.00";"0";"0.00";"110.00"
"swiebodzin.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"film";"105.00";"1";"105.00";"1";"105.00";"1";"0.00";"0";"0.00";"195.00"
"mb.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"beauty";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"104.00"
"hockey";"61.00";"1";"61.00";"1";"61.00";"1";"0.00";"0";"0.00";"138.46"
"off.ai";"75.00";"2";"140.00";"2";"75.00";"2";"0.00";"0";"0.00";""
"vladimir.ru";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"friuliveneziagiulia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"nexus";"12.61";"1";"12.61";"1";"12.61";"1";"0.00";"0";"0.00";"132.61"
"com.bi";"70.00";"1";"70.00";"0";"70.00";"1";"20.00";"0";"20.00";""
"lenug.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"si.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"ad";"84.03";"1";"84.03";"1";"84.03";"1";"84.03";"0";"20.00";""
"org.mu";"65.46";"1";"132.92";"1";"65.46";"1";"0.00";"0";"0.00";""
"dk";"17.00";"1";"0.00";"0";"17.00";"1";"0.00";"0";"0.00";"40.00"
"pub.ec";"68.90";"1";"0.00";"0";"68.90";"1";"0.00";"0";"0.00";""
"org.ng";"99.00";"1";"0.00";"0";"99.00";"1";"0.00";"0";"0.00";"90.00"
"edu.mk";"22.50";"1";"22.50";"0";"22.50";"1";"50.00";"0";"0.00";"20.00"
"sa.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"pm";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"com.by";"25.13";"1";"20.00";"0";"25.13";"1";"0.00";"0";"0.00";""
"li.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"com.tr";"50.00";"1";"20.00";"0";"30.00";"1";"0.00";"0";"20.00";"20.00"
"to";"65.00";"2";"65.00";"2";"65.00";"1";"65.00";"2";"13.00";"20.00"
"com.ng";"99.00";"1";"0.00";"0";"99.00";"1";"0.00";"0";"0.00";"90.00"
"khakassia.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"sangimignano.si.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"info.bj";"41.93";"1";"41.93";"1";"41.93";"1";"0.00";"0";"20.00";""
"law.pro";"134.45";"1";"134.45";"1";"134.45";"1";"0.00";"0";"0.00";"224.45"
"tc";"100.00";"1";"200.00";"1";"100.00";"1";"0.00";"0";"0.00";"80.00"
"இலங்கை";"137.00";"1";"84.00";"1";"123.00";"1";"77.00";"0";"20.00";""
"urbino-pesaro.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"po.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"balsan.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"com.gu";"247.00";"1";"247.00";"1";"247.00";"1";"0.00";"0";"20.00";""
"lotto";"1375.00";"1";"1375.00";"1";"1375.00";"1";"0.00";"0";"0.00";"1500.00"
"mo.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"gm";"55.00";"1";"55.00";"1";"55.00";"1";"55.00";"0";"20.00";""
"maori.nz";"36.00";"1";"0.00";"0";"36.00";"1";"0.00";"0";"0.00";"86.00"
"pd.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"nalchik.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"zone";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"119.96"
"monza-brianza.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"turek.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"org.au";"20.97";"";"0.00";"";"20.97";"";"20.97";"";"0.00";"40.00"
"net.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"com.es";"4.00";"1";"0.00";"0";"4.00";"1";"20.00";"0";"0.00";"4.00"
"pro.tt";"82.33";"3";"82.33";"3";"56.33";"3";"82.33";"3";"20.00";""
"tm.cy";"78.00";"1";"78.00";"1";"78.00";"1";"78.00";"0";"20.00";""
"macapa.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"exposed";"24.00";"1";"24.00";"1";"24.00";"1";"0.00";"0";"0.00";"112.74"
"rodeo";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"90.00"
"org.sz";"112.00";"1";"112.00";"1";"112.00";"1";"0.00";"0";"20.00";""
"org.ve";"60.00";"1";"20.00";"0";"40.00";"1";"60.00";"1";"20.00";"30.00"
"ss.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"dagestan.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"balsan-suedtirol.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"trentin-sudtirol.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"com.mx";"13.90";"1";"22.90";"1";"22.90";"1";"0.00";"0";"0.00";"80.00"
"me";"21.00";"1";"21.00";"1";"21.00";"1";"0.00";"0";"0.00";"81.00"
"dagestan.ru";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"trentinosud-tirol.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
